"x264.exe";"--crf 20";"--ref 5";"--keyint 500";"--min-keyint 0";"--scenecut 40";"--bframes 3";"--b-bias 0";"--b-pyramid normal";"--direct auto";"--b-adapt 2";"--sync-lookahead 25";"--partitions all";"--8x8dct";"--no-fast-pskip";"--me umh";"--merange 24";"--mvrange -1";"--subme 9";"--cabac";"--trellis 0";"--psy-rd 0:0";"--weightp 2";"--aq-mode 0";"--aq-strength 0";"--nr 0";"--deadzone-inter 21";"--deadzone-intra 11";"--cqm flat";"--threads auto";"--sar 1:1";"--deblock -1:-1";"--psnr";"--ssim";"--colormatrix undef"
"118";"20";"9";"13";"8";"0:0";"umh";"24";"0";"94";"46.033";"17.913";"31.6";"2305";"1551";"771";"49";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"119";"20";"9";"13";"9";"0:0";"umh";"24";"0";"94";"46.033";"17.913";"31.3";"2304";"1551";"771";"61";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"120";"20";"9";"13";"10";"0:0";"umh";"24";"0";"91";"46.029";"17.910";"29.4";"2300";"1552";"771";"48";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"121";"20";"9";"13";"11";"0:0";"umh";"24";"0";"88";"46.032";"17.912";"28.7";"2302";"1553";"770";"53";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"122";"20";"9";"13";"12";"0:0";"umh";"24";"0";"84";"46.035";"17.914";"26.5";"2303";"1553";"770";"38";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"123";"20";"9";"13";"13";"0:0";"umh";"24";"0";"81";"46.035";"17.915";"25.3";"2302";"1553";"770";"27";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"124";"20";"9";"13";"14";"0:0";"umh";"24";"0";"77";"46.036";"17.917";"23.4";"2303";"1553";"770";"34";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"125";"20";"9";"13";"15";"0:0";"umh";"24";"0";"75";"46.034";"17.915";"22.2";"2301";"1553";"770";"51";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"126";"20";"9";"13";"16";"0:0";"esa";"24";"0";"90";"46.047";"17.921";"14.8";"2302";"1554";"770";"49";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"127";"20";"9";"14";"3";"0:0";"umh";"24";"0";"95";"46.090";"17.959";"33.0";"2322";"1472";"845";"74";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"128";"20";"9";"14";"4";"0:0";"umh";"24";"0";"94";"46.053";"17.924";"32.3";"2312";"1502";"832";"50";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"129";"20";"9";"14";"5";"0:0";"umh";"24";"0";"94";"46.040";"17.920";"31.5";"2309";"1545";"788";"50";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"130";"20";"9";"14";"6";"0:0";"umh";"24";"0";"95";"46.036";"17.915";"31.0";"2306";"1550";"775";"39";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"131";"20";"9";"14";"7";"0:0";"umh";"24";"0";"94";"46.035";"17.915";"30.8";"2305";"1551";"772";"45";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"132";"20";"9";"14";"8";"0:0";"umh";"24";"0";"93";"46.031";"17.913";"29.5";"2306";"1551";"771";"49";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"133";"20";"9";"14";"9";"0:0";"umh";"24";"0";"94";"46.032";"17.913";"29.4";"2304";"1551";"771";"55";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"134";"20";"9";"14";"10";"0:0";"umh";"24";"0";"91";"46.028";"17.910";"28.7";"2300";"1552";"771";"50";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"135";"20";"9";"14";"11";"0:0";"umh";"24";"0";"88";"46.033";"17.913";"27.8";"2302";"1553";"770";"54";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"136";"20";"9";"14";"12";"0:0";"umh";"24";"0";"84";"46.034";"17.914";"26.1";"2303";"1553";"770";"38";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"137";"20";"9";"14";"13";"0:0";"umh";"24";"0";"81";"46.035";"17.915";"24.9";"2302";"1553";"770";"28";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"138";"20";"9";"14";"14";"0:0";"umh";"24";"0";"76";"46.037";"17.916";"23.2";"2303";"1553";"770";"37";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"139";"20";"9";"14";"15";"0:0";"umh";"24";"0";"73";"46.036";"17.915";"22.0";"2301";"1553";"770";"52";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"140";"20";"9";"14";"16";"0:0";"esa";"24";"0";"90";"46.049";"17.922";"14.2";"2303";"1554";"770";"49";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"141";"20";"9";"15";"3";"0:0";"umh";"24";"0";"95";"46.089";"17.959";"31.5";"2322";"1472";"845";"61";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"142";"20";"9";"15";"4";"0:0";"umh";"24";"0";"95";"46.053";"17.924";"30.9";"2312";"1502";"832";"48";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"143";"20";"9";"15";"5";"0:0";"umh";"24";"0";"94";"46.041";"17.921";"30.5";"2309";"1545";"788";"50";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"144";"20";"9";"15";"6";"0:0";"umh";"24";"0";"95";"46.036";"17.915";"29.8";"2305";"1550";"775";"40";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"145";"20";"9";"15";"7";"0:0";"umh";"24";"0";"94";"46.034";"17.915";"29.6";"2305";"1551";"772";"47";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"146";"20";"9";"15";"8";"0:0";"umh";"24";"0";"93";"46.033";"17.914";"28.8";"2305";"1551";"771";"49";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"147";"20";"9";"15";"9";"0:0";"umh";"24";"0";"93";"46.034";"17.914";"28.5";"2304";"1551";"771";"63";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"148";"20";"9";"15";"10";"0:0";"umh";"24";"0";"92";"46.030";"17.911";"27.4";"2300";"1552";"771";"49";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"149";"20";"9";"15";"11";"0:0";"umh";"24";"0";"91";"46.032";"17.913";"26.7";"2302";"1553";"770";"52";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"150";"20";"9";"15";"12";"0:0";"umh";"24";"0";"86";"46.034";"17.913";"25.3";"2303";"1553";"770";"38";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"151";"20";"9";"15";"13";"0:0";"umh";"24";"0";"82";"46.036";"17.915";"24.3";"2302";"1553";"770";"27";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"152";"20";"9";"15";"14";"0:0";"umh";"24";"0";"78";"46.036";"17.916";"22.7";"2303";"1553";"770";"35";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"153";"20";"9";"15";"15";"0:0";"umh";"24";"0";"75";"46.034";"17.914";"21.6";"2301";"1553";"770";"52";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"154";"20";"9";"15";"16";"0:0";"esa";"24";"0";"91";"46.049";"17.921";"13.5";"2302";"1554";"770";"49";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"155";"20";"9";"16";"3";"0:0";"umh";"24";"0";"95";"46.090";"17.959";"30.2";"2322";"1472";"845";"75";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"156";"20";"9";"16";"4";"0:0";"umh";"24";"0";"95";"46.053";"17.924";"29.8";"2311";"1502";"832";"54";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"157";"20";"9";"16";"5";"0:0";"umh";"24";"0";"94";"46.040";"17.920";"29.2";"2309";"1545";"788";"51";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"158";"20";"9";"16";"6";"0:0";"umh";"24";"0";"94";"46.035";"17.915";"28.2";"2305";"1550";"775";"40";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"159";"20";"9";"16";"7";"0:0";"umh";"24";"0";"95";"46.034";"17.915";"28.0";"2305";"1551";"772";"45";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"160";"20";"9";"16";"8";"0:0";"umh";"24";"0";"94";"46.033";"17.914";"27.5";"2306";"1551";"771";"49";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"161";"20";"9";"16";"9";"0:0";"umh";"24";"0";"94";"46.033";"17.914";"26.9";"2304";"1551";"771";"62";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"162";"20";"9";"16";"10";"0:0";"umh";"24";"0";"93";"46.029";"17.910";"25.9";"2300";"1552";"771";"51";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"163";"20";"9";"16";"11";"0:0";"umh";"24";"0";"91";"46.032";"17.913";"25.4";"2302";"1553";"770";"53";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"164";"20";"9";"16";"12";"0:0";"umh";"24";"0";"87";"46.035";"17.914";"24.5";"2303";"1553";"770";"38";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"165";"20";"9";"16";"13";"0:0";"umh";"24";"0";"85";"46.037";"17.915";"23.4";"2302";"1553";"770";"47";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"166";"20";"9";"16";"14";"0:0";"umh";"24";"0";"79";"46.037";"17.915";"22.0";"2303";"1553";"770";"38";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"167";"20";"9";"16";"15";"0:0";"umh";"24";"0";"79";"46.035";"17.914";"20.7";"2301";"1553";"770";"50";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"168";"20";"9";"16";"16";"0:0";"umh";"24";"0";"75";"46.035";"17.914";"19.5";"2301";"1554";"770";"48";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
