"x264.exe";"--crf 20";"--ref 5";"--keyint 500";"--min-keyint 0";"--scenecut 40";"--bframes 3";"--b-bias 0";"--b-pyramid normal";"--direct auto";"--b-adapt 2";"--sync-lookahead 25";"--partitions all";"--8x8dct";"--no-fast-pskip";"--me umh";"--merange 24";"--mvrange -1";"--subme 7";"--cabac";"--trellis 0";"--psy-rd 0:0";"--weightp 2";"--aq-mode 0";"--aq-strength 0";"--nr 0";"--deadzone-inter 21";"--deadzone-intra 11";"--cqm flat";"--threads auto";"--sar 1:1";"--deblock -1:-1";"--psnr";"--ssim";"--colormatrix undef";"--output 'D:\PERSONAL_DATA\Anonymous\Desktop\X-QuaSaT\tmp\tmpvid.mkv' 'D:\PERSONAL_DATA\Anonymous\Desktop\X-QuaSaT\VIDEOFILES\xvid_576p_2.m4v'"
"115";"20";"7";"13";"5";"0:0";"umh";"24";"0";"93";"45.930";"17.846";"48.6";"2347";"1545";"788";"65";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"116";"20";"7";"13";"6";"0:0";"umh";"24";"0";"92";"45.926";"17.841";"47.2";"2344";"1550";"775";"51";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"117";"20";"7";"13";"7";"0:0";"umh";"24";"0";"92";"45.924";"17.840";"46.5";"2344";"1551";"772";"53";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"118";"20";"7";"13";"8";"0:0";"umh";"24";"0";"91";"45.923";"17.839";"44.5";"2344";"1551";"771";"32";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"119";"20";"7";"13";"9";"0:0";"umh";"24";"0";"88";"45.923";"17.839";"43.4";"2343";"1551";"771";"55";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"120";"20";"7";"13";"10";"0:0";"umh";"24";"0";"84";"45.919";"17.836";"40.0";"2339";"1552";"771";"62";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"121";"20";"7";"13";"11";"0:0";"umh";"24";"0";"80";"45.923";"17.839";"38.1";"2341";"1553";"770";"48";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"122";"20";"7";"13";"12";"0:0";"umh";"24";"0";"76";"45.925";"17.840";"34.9";"2342";"1553";"770";"47";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"123";"20";"7";"13";"13";"0:0";"umh";"24";"0";"72";"45.926";"17.841";"32.9";"2341";"1553";"770";"36";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"124";"20";"7";"13";"14";"0:0";"esa";"24";"0";"90";"45.943";"17.850";"20.6";"2344";"1553";"770";"45";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"125";"20";"7";"13";"15";"0:0";"esa";"24";"0";"88";"45.942";"17.850";"20.0";"2342";"1553";"770";"40";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"126";"20";"7";"13";"16";"0:0";"esa";"24";"0";"86";"45.941";"17.849";"19.4";"2342";"1554";"770";"52";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"127";"20";"7";"14";"3";"0:0";"umh";"24";"0";"94";"45.983";"17.884";"47.2";"2360";"1472";"845";"56";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"128";"20";"7";"14";"4";"0:0";"umh";"24";"0";"93";"45.945";"17.850";"46.6";"2351";"1502";"832";"58";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"129";"20";"7";"14";"5";"0:0";"umh";"24";"0";"92";"45.931";"17.846";"45.7";"2348";"1545";"788";"63";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"130";"20";"7";"14";"6";"0:0";"umh";"24";"0";"93";"45.927";"17.841";"44.4";"2345";"1550";"775";"67";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"131";"20";"7";"14";"7";"0:0";"umh";"24";"0";"93";"45.925";"17.841";"43.7";"2345";"1551";"772";"56";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"132";"20";"7";"14";"8";"0:0";"umh";"24";"0";"91";"45.923";"17.840";"41.8";"2345";"1551";"771";"32";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"133";"20";"7";"14";"9";"0:0";"umh";"24";"0";"91";"45.924";"17.840";"41.5";"2343";"1551";"771";"55";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"134";"20";"7";"14";"10";"0:0";"umh";"24";"0";"86";"45.920";"17.837";"38.7";"2340";"1552";"771";"64";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"135";"20";"7";"14";"11";"0:0";"umh";"24";"0";"83";"45.924";"17.839";"37.1";"2342";"1553";"770";"46";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"136";"20";"7";"14";"12";"0:0";"umh";"24";"0";"80";"45.925";"17.840";"34.0";"2342";"1553";"770";"46";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"137";"20";"7";"14";"13";"0:0";"umh";"24";"0";"76";"45.927";"17.842";"32.2";"2342";"1553";"770";"36";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"138";"20";"7";"14";"14";"0:0";"umh";"24";"0";"66";"45.928";"17.842";"29.5";"2342";"1553";"616";"38";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"139";"20";"7";"14";"15";"0:0";"esa";"24";"0";"89";"45.942";"17.849";"19.1";"2342";"1553";"740";"37";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"140";"20";"7";"14";"16";"0:0";"esa";"24";"0";"88";"45.941";"17.848";"18.5";"2342";"1554";"764";"52";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"141";"20";"7";"15";"3";"0:0";"umh";"24";"0";"94";"45.982";"17.884";"44.9";"2361";"1472";"844";"76";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"142";"20";"7";"15";"4";"0:0";"umh";"24";"0";"93";"45.945";"17.850";"43.9";"2351";"1502";"832";"62";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"143";"20";"7";"15";"5";"0:0";"umh";"24";"0";"92";"45.930";"17.846";"43.2";"2348";"1545";"788";"64";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"144";"20";"7";"15";"6";"0:0";"umh";"24";"0";"93";"45.927";"17.842";"42.1";"2345";"1550";"775";"68";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"145";"20";"7";"15";"7";"0:0";"umh";"24";"0";"93";"45.925";"17.841";"41.6";"2345";"1551";"772";"52";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"146";"20";"7";"15";"8";"0:0";"umh";"24";"0";"92";"45.923";"17.840";"40.3";"2345";"1551";"771";"32";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"147";"20";"7";"15";"9";"0:0";"umh";"24";"0";"91";"45.924";"17.840";"39.6";"2343";"1551";"771";"55";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"148";"20";"7";"15";"10";"0:0";"umh";"24";"0";"87";"45.920";"17.836";"37.5";"2340";"1552";"771";"64";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"149";"20";"7";"15";"11";"0:0";"umh";"24";"0";"85";"45.924";"17.839";"36.2";"2342";"1553";"770";"48";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"150";"20";"7";"15";"12";"0:0";"umh";"24";"0";"80";"45.926";"17.841";"33.5";"2342";"1553";"770";"47";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"151";"20";"7";"15";"13";"0:0";"umh";"24";"0";"76";"45.926";"17.840";"31.8";"2342";"1553";"770";"36";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"152";"20";"7";"15";"14";"0:0";"umh";"24";"0";"71";"45.926";"17.842";"29.1";"2342";"1553";"770";"46";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"153";"20";"7";"15";"15";"0:0";"umh";"24";"0";"68";"45.926";"17.841";"27.5";"2341";"1553";"770";"38";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"154";"20";"7";"15";"16";"0:0";"esa";"24";"0";"89";"45.942";"17.849";"17.5";"2342";"1554";"770";"52";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"155";"20";"7";"16";"3";"0:0";"umh";"24";"0";"94";"45.983";"17.885";"43.1";"2361";"1472";"845";"63";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"156";"20";"7";"16";"4";"0:0";"umh";"24";"0";"93";"45.947";"17.851";"42.1";"2351";"1502";"832";"66";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"157";"20";"7";"16";"5";"0:0";"umh";"24";"0";"94";"45.931";"17.846";"41.3";"2348";"1545";"788";"66";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"158";"20";"7";"16";"6";"0:0";"umh";"24";"0";"93";"45.927";"17.842";"40.2";"2345";"1550";"775";"51";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"159";"20";"7";"16";"7";"0:0";"umh";"24";"0";"92";"45.925";"17.841";"39.8";"2344";"1551";"772";"49";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"160";"20";"7";"16";"8";"0:0";"umh";"24";"0";"93";"45.922";"17.840";"38.8";"2345";"1551";"771";"48";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"161";"20";"7";"16";"9";"0:0";"umh";"24";"0";"91";"45.923";"17.840";"38.2";"2343";"1551";"771";"58";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"162";"20";"7";"16";"10";"0:0";"umh";"24";"0";"89";"45.919";"17.837";"36.3";"2340";"1552";"771";"65";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"163";"20";"7";"16";"11";"0:0";"umh";"24";"0";"88";"45.925";"17.840";"35.2";"2342";"1553";"770";"49";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"164";"20";"7";"16";"12";"0:0";"umh";"24";"0";"83";"45.925";"17.840";"32.7";"2342";"1553";"770";"47";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"165";"20";"7";"16";"13";"0:0";"umh";"24";"0";"79";"45.927";"17.841";"31.2";"2342";"1553";"770";"36";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"166";"20";"7";"16";"14";"0:0";"umh";"24";"0";"74";"45.928";"17.841";"28.7";"2343";"1553";"770";"45";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"167";"20";"7";"16";"15";"0:0";"umh";"24";"0";"69";"45.926";"17.841";"27.2";"2341";"1553";"770";"40";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"168";"20";"7";"16";"16";"0:0";"umh";"24";"0";"66";"45.926";"17.840";"25.1";"2341";"1554";"770";"52";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
